"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/2000/01/rdf-schema#label","Vaségető"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldwt"
"http://hu.dbpedia.org/resource/Vaségető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Vaségető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageID",47206
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageRevisionID",23739284
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeleznabreznica.sk/"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oz-adela.szm.sk/"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=518981&p1=1125"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zeleznabreznica/zelezna-breznica.html"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4006&obec=482&pl=obcesk"
"http://hu.dbpedia.org/resource/Vaségető","http://xmlns.com/foaf/0.1/name","Vaségető"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/kép","Obecnyu_r.jpg"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/képaláírás","Községi hivatal"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/név","Vaségető"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/terület",19.08
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/url","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4006&obec=482&pl=obcesk"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/weboldal","www.zeleznabreznica.sk"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/helyiNév","Železná Breznica"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/címer","Zelezna Breznica.jpg"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/irányítószám",96234
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/polgármester","Ján Dúbravský"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",449
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/zászló","Zelezna Breznica vlajka.jpg"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1424
"http://hu.dbpedia.org/resource/Vaségető","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/abstract","Vaségető vagy Vasberzence (szlovákul: Železná Breznica) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/postalCode","962 34"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vaségető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaségető?oldid=23739284&ns=0"
"http://hu.dbpedia.org/resource/Vaségető","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Vaségető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaségető"
"http://hu.dbpedia.org/resource/Železná_Breznica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaségető"
"http://hu.wikipedia.org/wiki/Vaségető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaségető"
