"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://www.w3.org/2000/01/rdf-schema#label","Kilroy was here"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkf7"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kifejezések"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://dbpedia.org/ontology/wikiPageID",29883
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://dbpedia.org/ontology/wikiPageRevisionID",22551688
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/mailbag/mkilroy.html"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409050604/http:/badfads.com/pages/activities/kilroy.html"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilroywashere.org/001-Pages/01-0KilroyLegends.html"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://dbpedia.org/ontology/abstract","A Kilroy was here (magyarul: „Itt járt Kilroy”) egy népszerű amerikai rajzos mém, ami a legtöbbször graffitiken látható, de előfordul műalkotásokban és más popkulturális utalások (pl. pólófelirat) formájában is. Eredete nem világos, de Kilroy fal mögül kukucskáló figurája mindenhol fellelhető az Egyesült Államokban. Ebben a formában való megjelenését a második világháború elejére teszik. Ugyanez a figura más kultúrákban is felbukkan, de nem Kilroy, hanem Foo, vagy Chad néven. Az ausztrálok a „Foo was here” szöveget írják a graffiti alá, a külső megjelenés az Egyesült Királyságból származtatott, ahol az ilyen graffitiket a chad (angol szó, jelentése: a papírlyukasztáskor kieső hulladék) szóval jelölik."
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilroy_was_here?oldid=22551688&ns=0"
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://dbpedia.org/ontology/wikiPageLength",5316
"http://hu.dbpedia.org/resource/Kilroy_was_here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilroy_was_here"
"http://hu.dbpedia.org/resource/Itt_járt_Kilroy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilroy_was_here"
"http://hu.dbpedia.org/resource/Kilroy_itt_járt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilroy_was_here"
"http://hu.wikipedia.org/wiki/Kilroy_was_here","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilroy_was_here"
