"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_Like_That_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/U_Make_Me_Wanna"
"http://hu.dbpedia.org/resource/It’s_Like_That_(Mariah_Carey-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/U_Make_Me_Wanna"
"http://hu.dbpedia.org/resource/The_Remixes_(Mariah_Carey-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/U_Make_Me_Wanna"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/2000/01/rdf-schema#label","U Make Me Wanna"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkfms"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://dbpedia.org/ontology/wikiPageID",228144
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://dbpedia.org/ontology/wikiPageRevisionID",23580522
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/articles/1493272/20041029/story.jhtml"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U_Make_Me_Wanna","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kiss_of_Death"
