"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pápateszér vasútállomás"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1411857
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22136441
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://dbpedia.org/ontology/abstract","Pápateszér vasútállomás egy megszűnt Veszprém megyei vasútállomás, Pápateszér településen, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápateszér_vasútállomás?oldid=22136441&ns=0"
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/Pápateszér_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápateszér_vasútállomás"
"http://hu.wikipedia.org/wiki/Pápateszér_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápateszér_vasútállomás"
