"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldusopera_(Brecht)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/2000/01/rdf-schema#label","Kurt Weill"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgy6"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaszerzők"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/wikiPageID",477523
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/wikiPageRevisionID",23709416
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurt-weill.de/"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://xmlns.com/foaf/0.1/name","Kurt Weill"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/név","Kurt Weill"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/aktív",1918
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/halálHelye","New York"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/abstract","Kurt Weill (Dessau, 1900. március 2. – New York, 1950. április 3.) német zeneszerző."
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Weill?oldid=23709416&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Weill","http://dbpedia.org/ontology/wikiPageLength",4693
"http://hu.dbpedia.org/resource/Kurt_Weill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurt_Weill"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Lotte_Lenya","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Punishing_Kiss","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Swing:_Original_Motion_Picture_Soundtrack","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/The_Doors_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.dbpedia.org/resource/Weill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurt_Weill"
"http://hu.wikipedia.org/wiki/Kurt_Weill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurt_Weill"
