"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalamédia","http://www.w3.org/2000/01/rdf-schema#label","Zalamédia"
"http://hu.dbpedia.org/resource/Zalamédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_média"
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/wikiPageID",365553
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/wikiPageRevisionID",22291431
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalamedia.hu"
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915114407/http:/www.zalamedia.hu/ingatlan/"
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaegerszeg.hu"
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722071236/http:/www.karosikronika.hu/"
"http://hu.dbpedia.org/resource/Zalamédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zalamédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/abstract","A Zalamédia a Zala-Lap Kft.-t, Zala-Média Bt.-t is magába foglaló cégcsoport, amely 5 újságot – több mint 60 ezer példányban – jelentet meg és 4 honlapot üzemeltet. Munkájukat több mint 200 velük folyamatosan együttműködő partnerük segíti. Támogatóik között megtalálható Zalaegerszeg megyei jogú város, Hévíz város és Zalakaros város közgyűlése, a Zala Megyei Területfejlesztési Tanács, valamint számos települési önkormányzat és vállalkozás."
"http://hu.dbpedia.org/resource/Zalamédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalamédia?oldid=22291431&ns=0"
"http://hu.dbpedia.org/resource/Zalamédia","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Zalamédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalamédia"
"http://hu.dbpedia.org/resource/Zalamedia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalamédia"
"http://hu.wikipedia.org/wiki/Zalamédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalamédia"
