"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citrombegyű_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Fekete_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Legyezőfarkú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Melanocharis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Melanocharis_striativentris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://www.w3.org/2000/01/rdf-schema#label","Melanocharis"
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://dbpedia.org/ontology/wikiPageID",746820
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://dbpedia.org/ontology/wikiPageRevisionID",11821834
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://www.w3.org/2004/02/skos/core#prefLabel","Melanocharis"
"http://hu.dbpedia.org/resource/Kategória:Melanocharis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Melanocharis?oldid=11821834&ns=14"
