"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Debreczeni János (kanonok)"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://dbpedia.org/ontology/wikiPageID",1573168
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22165128
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Debreczeni.html"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://dbpedia.org/ontology/abstract","Zágoni Debreczeni János (Szeged, 1836. március 21. – Eger, 1921. március 25.) magyar katolikus pap, egri kanonok, egyházi író."
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreczeni_János_(kanonok)?oldid=22165128&ns=0"
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreczeni_János_(kanonok)"
"http://hu.dbpedia.org/resource/Szentek_élete_(Zalka–Zsihovics–Debreczeni)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)"
"http://hu.wikipedia.org/wiki/Debreczeni_János_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreczeni_János_(kanonok)"
