"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://www.w3.org/2000/01/rdf-schema#label","Kalocsa-kráter"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsa"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://dbpedia.org/ontology/wikiPageID",777020
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",22587630
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/hosszúság","N"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/név","Kalocsa-kráter"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Mars"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/átmérő",34.15
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://dbpedia.org/ontology/abstract","A Kalocsa-kráter mintegy 34,15 km átmérőjű becsapódási kráter a Mars bolygó felszínén, mely Kalocsa városáról kapta nevét."
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalocsa-kráter?oldid=22587630&ns=0"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalocsa-kráter"
"http://hu.wikipedia.org/wiki/Kalocsa-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalocsa-kráter"
