"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok"
"http://hu.dbpedia.org/resource/Inocențiu_Micu-Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok"
"http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok","http://www.w3.org/2000/01/rdf-schema#label","Jezsuita diákok"
"http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok","http://dbpedia.org/ontology/wikiPageID",1447499
"http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok","http://dbpedia.org/ontology/wikiPageRevisionID",18519949
"http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok","http://www.w3.org/2004/02/skos/core#prefLabel","Jezsuita diákok"
"http://hu.dbpedia.org/resource/Kategória:Jezsuita_diákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jezsuita_diákok?oldid=18519949&ns=14"
