"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ausztria az 1956. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w1k7"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",892681
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710237
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201024223/http:/www.sports-reference.com/olympics/countries/AUT/winter/1956/%7Carchivedate=2010-02-01"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AUT/winter/1956/%7Ctitle=Austria"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
