"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangedényes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Natúf-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/2000/01/rdf-schema#label","Közel-keleti régészeti kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://dbpedia.org/ontology/wikiPageID",822497
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://dbpedia.org/ontology/wikiPageRevisionID",13434992
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák_kontinens_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közel-Kelet"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#prefLabel","Közel-keleti régészeti kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közel-keleti_régészeti_kultúrák?oldid=13434992&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/PPNA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/PPNB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
