"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoportyó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nyírbogát"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/2000/01/rdf-schema#label","Nyírbogát"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278l9j"
"http://hu.dbpedia.org/resource/Nyírbogát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyírbogát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Nyírbogát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/wikiPageID",44903
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/wikiPageRevisionID",23443848
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nyirbogat"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyírbátori_járás"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/név","Nyírbogát"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/terület",55.36
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/url","http://utazom.com/vendegvaro/nyirbogat"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/weboldal","www.nyirbogat.hu"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/címer","HUN Nyírbogát COA.jpg"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/irányítószám",4361
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/népsűrűség",55.26
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/polgármester","Dr. Simonné dr. Rízsák Ildikó"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/járás","Nyírbátori"
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/kshKód",31158
"http://hu.dbpedia.org/resource/Nyírbogát","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/abstract","Nyírbogát nagyközség Szabolcs-Szatmár-Bereg megyében, a Nyírbátori járásban."
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/postalCode","4361"
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Nyírbogát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírbogát?oldid=23443848&ns=0"
"http://hu.dbpedia.org/resource/Nyírbogát","http://dbpedia.org/ontology/wikiPageLength",9295
"http://hu.dbpedia.org/resource/Nyírbogát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírbogát"
"http://hu.wikipedia.org/wiki/Nyírbogát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírbogát"
