"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://www.w3.org/2000/01/rdf-schema#label","Belső-Ázsia"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nxr3"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://dbpedia.org/ontology/wikiPageID",409918
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://dbpedia.org/ontology/wikiPageRevisionID",22402947
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130303200509/http:/www.tankonyvtar.hu/hu/tartalom/tkt/regi-belso-azsia/ch01.html"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://dbpedia.org/ontology/abstract","Belső-Ázsia Ázsia belső, száraz, nomadizmusra alkalmas, történeti-földrajzi-kulturális tényezők alapján lehatárolt területeinek elnevezése. A lehatárolást nehezíti, hogy történetileg változó tartalmú, kiterjedésű területet értettek alatta. Alapvetően két részre osztható: és , de mindkét irányban túlnyúlik ezeken. A Közép-Ázsia elnevezés általában a Belső-Ázsia nyugati, iszlám része; azaz Kazahsztán, Üzbegisztán, Kirgizisztán, Türkmenisztán és Tádzsikisztán, Afganisztánnal néha Közép-Ázsia részeként is szerepelt. Közép-Ázsiát Mongóliával, Kína nyugati felével és Tibettel együtt Belső-Ázsiának is nevezik. A Kongresszusi Könyvtár osztályozási rendszere azonban a „Közép-Ázsiát” és a „Belső-Ázsiát” szinonímiaként kezeli."
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belső-Ázsia?oldid=22402947&ns=0"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belső-Ázsia"
"http://hu.dbpedia.org/resource/Erza_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Belső-Ázsia"
"http://hu.dbpedia.org/resource/Moksa_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Belső-Ázsia"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Belső-Ázsia"
"http://hu.dbpedia.org/resource/Belső-ázsia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belső-Ázsia"
"http://hu.wikipedia.org/wiki/Belső-Ázsia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belső-Ázsia"
"http://hu.dbpedia.org/resource/Turkesztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belső-Ázsia"
