"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mab (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1013779
"http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16950748
"http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mab_(egyértelműsítő_lap)?oldid=16950748&ns=0"
"http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mab_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mab_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MAB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mab_(egyértelműsítő_lap)"
