"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Mafrak kormányzóság"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nvmk"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://dbpedia.org/ontology/wikiPageID",730569
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",22585458
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117225318/http:/www.dos.gov.jo/dos_home_e/main/index.htm"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Mafraq"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://dbpedia.org/ontology/abstract","El-Mafrak kormányzóság (arabul محافظة المفرق [Muḥāfaẓat al-Mafraq]) Jordánia tizenkét kormányzóságának egyike. Az ország északkeleti részén fekszik. Északon Szíriával, keleten Irakkal, délkeleten Szaúd-Arábiával, délnyugaton ez-Zarká kormányzósággal, nyugaton pedig Dzseras és Irbid kormányzósággal határos. Székhelye el- városa. Területe 26 435 km², népessége 245 665 fő. Négy körzetre (livá) oszlik (Északi Bádija, Északnyugati Bádija, el-Mafrak, er-Ruvajsid)."
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mafrak_kormányzóság?oldid=22585458&ns=0"
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Mafrak_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mafrak_kormányzóság"
"http://hu.wikipedia.org/wiki/Mafrak_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mafrak_kormányzóság"
