"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/2000/01/rdf-schema#label","Delloreen Ennis-London"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t4gh"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpikonok"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_nők"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_futók"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://dbpedia.org/ontology/wikiPageID",539454
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://dbpedia.org/ontology/wikiPageRevisionID",20408644
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=70876/index.html"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://dbpedia.org/ontology/abstract","Delloreen Ennis-London (1975. március 5. –) jamaicai atlétanő. 2005-ben ezüst-, 2007-ben és 2009-ben világbajnoki bronzérmes lett százméteres gátfutásban. A 2007-es pánamerikai játékokon aranyérmes lett a világbajnok kanadai , és a szintén kanadai előtt."
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delloreen_Ennis-London?oldid=20408644&ns=0"
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Delloreen_Ennis-London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delloreen_Ennis-London"
"http://hu.wikipedia.org/wiki/Delloreen_Ennis-London","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delloreen_Ennis-London"
