"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://www.w3.org/2000/01/rdf-schema#label","Primošten Burnji"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageID",1358083
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageRevisionID",21737386
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primosten.hr/"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baculov-dvor.com/hrv/spomenicka-bastina.asp"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401192417/http:/www.opcinaprimosten.t-com.hr/novosti.htm"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalmatinka.hr/index.php%3Fopt=news&id=3&lang=HR"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurlinovidvori.org/index.php/en"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113103600/http:/zupa-primosten.info/"
"http://hu.dbpedia.org/resource/Primošten_Burnji","http://xmlns.com/foaf/0.1/name","Primošten Burnji"
