"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Blues"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/wikiPageID",1485327
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",23221097
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/alkotó","Mikael Hed"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/alkotó","Steve Pegram"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/eredetiAdó","ToonsTV"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Television"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/főcímzene","""Angry Birds Blues"""
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/gyártó","Bardel Entertainment"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/gyártó","Rovio Entertainment"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/gyártó","Kaiken Entertainment"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/hang","Allisa Kovalainen"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/hang","Vilppu Uusitalo"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/hang","Heljä Heikkinen"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/hang","Vertti Uusitalo"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/honlap","www.toons.tv/channels/Angry_Birds_Blues"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/imdbId",6613034
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/kapcsolódóFilm","Angry Birds – A film"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/kapcsolódóMűsor","Angry Birds Stella"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/kapcsolódóMűsor","Angry Birds Toons"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/kapcsolódóMűsor","Na, ez már Röfi!"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/producer","Joonas Rissanen"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/producer","Ulla Junell"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/zeneszerző","Douglas Black Heaton"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/abstract","Az Angry Birds Blues 2017-es finn televíziós 3D-s számitógépes animációs minisorozat az Angry Birds – A film szereplői alapján. Műfaját tekintve filmvígjáték-sorozat. A sorozatot 2017. március 17-én mutatták be az Angry Birds saját platformján, a ToonsTV-n."
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://purl.org/dc/elements/1.1/language","finn"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Television"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rovio_Entertainment"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Bardel_Entertainment"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angry_Birds_Blues?oldid=23221097&ns=0"
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://dbpedia.org/ontology/wikiPageLength",4385
"http://hu.dbpedia.org/resource/Angry_Birds_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angry_Birds_Blues"
"http://hu.wikipedia.org/wiki/Angry_Birds_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angry_Birds_Blues"
