"subject","predicate","object"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://www.w3.org/2000/01/rdf-schema#label","Descabezado Grande"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maule_régió"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://dbpedia.org/ontology/wikiPageID",1502173
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",21885694
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andes.org.uk/"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://xmlns.com/foaf/0.1/name","Descabezado Grande"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_gvp"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://hu.dbpedia.org/property/first","Oscar"
