"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői"
"http://hu.dbpedia.org/resource/Christian_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői"
"http://hu.dbpedia.org/resource/Christian_Wück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Rot Weiss Ahlen vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1153817
"http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15415323
"http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Rot Weiss Ahlen vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Rot_Weiss_Ahlen_vezetőedzői?oldid=15415323&ns=14"
