"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gadulka","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Gudok"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/2000/01/rdf-schema#label","Gudok"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020v_2"
"http://hu.dbpedia.org/resource/Gudok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Gudok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Gudok","http://dbpedia.org/ontology/wikiPageID",14378
"http://hu.dbpedia.org/resource/Gudok","http://dbpedia.org/ontology/wikiPageRevisionID",14057510
"http://hu.dbpedia.org/resource/Gudok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gudok","http://xmlns.com/foaf/0.1/name","Gudok"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/kép","Russ instr gudok.gif"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/név","Gudok"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/besorolás","Vonós hangszer"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Gadulka"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Líra_(hangszer)"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Lierica"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Genszle"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Lirica"
"http://hu.dbpedia.org/resource/Gudok","http://hu.dbpedia.org/property/hangolás",145
"http://hu.dbpedia.org/resource/Gudok","http://dbpedia.org/ontology/abstract","A gudok egy ősi orosz vonós hangszer. 3 húrja van: ebből kettő unisono (vagyis ugyanaz a hang), a harmadik pedig egy kvinttel van feljebb. A húrok egy vonalban helyezkednek el, ezért egyszerre akár mind a hármat is meg lehet húzni, nem úgy, mint például a hegedűnél. Ezen a húron is találhatóak együttrezgő húrok. Igaz, ezek ennél a hangszernél az előlap alatt találhatóak. Ennek köszönhetően a hangszer hangja meleg és harmóniákban gazdag. A hangszert cselló, vagy Viola da gamba módjára használják. A 12. századtól kezdve a hangszert csak harmóniák megszólaltatására használták. Ugyan a 14. században a hangszer kisebb átalakításokon esett át, miszerint a hangszer kapott egy nyakat, de túlzottan nem volt sikeres, mert ott voltak már hasonló képességekkel rendelkező fidulák. Mára a hangszer teljesen kihalt. Ugyan előkerül még Borogyin című operájában, ahol a „Gudok játékos dala” alatt szerepel egy zenei darab, de ott nem gudokok, hanem modern hegedűk és brácsák szerepelnek. Legközelebbi rokona: gadulka (Bulgária)"
"http://hu.dbpedia.org/resource/Gudok","http://dbpedia.org/ontology/classification","Kordofon"
"http://hu.dbpedia.org/resource/Gudok","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Gudok","http://dbpedia.org/ontology/classification","Vonós hangszer"
"http://hu.dbpedia.org/resource/Gudok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gudok?oldid=14057510&ns=0"
"http://hu.dbpedia.org/resource/Gudok","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Gudok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gudok"
"http://hu.wikipedia.org/wiki/Gudok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gudok"
