"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igumeníca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései"
"http://hu.dbpedia.org/resource/Joánina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései"
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://www.w3.org/2000/01/rdf-schema#label","Epirusz régió települései"
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://dbpedia.org/ontology/wikiPageID",994978
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22094646
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Epirusz régió települései"
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Epirusz_régió_települései?oldid=22094646&ns=14"
"http://hu.dbpedia.org/resource/Préveza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései"
