"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Francesco_Mattea"
"http://hu.dbpedia.org/resource/1936–1937-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Francesco_Mattea"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://www.w3.org/2000/01/rdf-schema#label","Francesco Mattea"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageID",471590
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageRevisionID",20659879
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926160725/http:/scoreshelf.com/zjbb/en/Italy/ITA_FrancescoMattea%23%7Carchivedate=2015-09-26"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.francesco.mattea.1219.en.html%7Ctitle=Francesco"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3Ff05fd0f0838cac2b98e0a3fcb45fe4a4129d815a85fdcdc3bfcdc0aec70aeeda8a384f04788ec0384113%7Ctitle=Francesco"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1811&search=1%7Ctitle=Francesco"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2707&linkType=referee&contextType=bio%7Ctitle=Francesco"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Italy/ITA_FrancescoMattea%7Ctitle=Francesco"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/francesco-mattea/1/1/%7Ctitle=Francesco"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1429%7Ctitle=Francesco"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://xmlns.com/foaf/0.1/name","Francesco Mattea"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/halálozásiDátum","--11-10"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/név","Francesco Mattea"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/teljesNév","Francesco Mattea"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Torino"
