"subject","predicate","object"
"http://hu.dbpedia.org/resource/NFC_South","http://www.w3.org/2000/01/rdf-schema#label","NFC South"
"http://hu.dbpedia.org/resource/NFC_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062yml"
"http://hu.dbpedia.org/resource/NFC_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/NFC_South","http://dbpedia.org/ontology/wikiPageID",85134
"http://hu.dbpedia.org/resource/NFC_South","http://dbpedia.org/ontology/wikiPageRevisionID",22538714
"http://hu.dbpedia.org/resource/NFC_South","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/%7Ctitle=NFL"
"http://hu.dbpedia.org/resource/NFC_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NFC_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/NFC_South","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NFC_South","http://dbpedia.org/ontology/abstract","Az NFC South az NFL amerikaifutball-bajnokság NFC konferenciájának déli csoportja. 2002 óta létezik, ekkor lett a liga 32 csapatos. Tagjai: Atlanta Falcons, Carolina Panthers, New Orleans Saints, valamint a Tampa Bay Buccaneers. Az első három csapat az NFC West, míg a Tampa Bay az NFC Central kötelékébe tartozott 2002 előtt."
"http://hu.dbpedia.org/resource/NFC_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NFC_South?oldid=22538714&ns=0"
"http://hu.dbpedia.org/resource/NFC_South","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/NFC_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NFC_South"
"http://hu.wikipedia.org/wiki/NFC_South","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NFC_South"
