"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://www.w3.org/2000/01/rdf-schema#label","Szarajevó rózsája"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097v7w"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://dbpedia.org/ontology/wikiPageID",576993
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://dbpedia.org/ontology/wikiPageRevisionID",22460099
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://dbpedia.org/ontology/abstract","Szarajevó rózsáinak hívják azokat a vörös színű gyantával kitöltött útburkolati sérüléseket, amiket a boszniai háborúban aknavetőgránátok okoztak Szarajevóban. Az aknavetőgránátok robbanásakor egyedi, szinte virágszerű nyomot hagytak az aszfaltban. A háború után azokat a sérüléseket, amelyek mellett emberek is meghaltak, vörös gyantával töltötték ki. Ez egy rózsára emlékeztető forma, melynek vörös színe jelképezi az ott elhunytak vérét. A boszniai háború egyik központi hadszíntere a főváros volt. A jugoszláv néphadsereg 1992. május 2-án vette ostrom alá a várost, majd elzárta mindenfajta utánpótlástól. A szerb tüzérség folyamatosan bombázta a polgári lakosságot. Egy átlagos napon 300-nál is több ilyen kráter keletkezett."
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarajevó_rózsája?oldid=22460099&ns=0"
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Szarajevó_rózsája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarajevó_rózsája"
"http://hu.wikipedia.org/wiki/Szarajevó_rózsája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarajevó_rózsája"
