"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yde-i_lány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ydei_lány"
"http://hu.dbpedia.org/resource/Ydei_lány","http://www.w3.org/2000/01/rdf-schema#label","Ydei lány"
"http://hu.dbpedia.org/resource/Ydei_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Ydei_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Ydei_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/wikiPageID",629391
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/wikiPageRevisionID",22142260
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngm.nationalgeographic.com/2007/09/bog-bodies/bog-bodies-text"
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inghist.nl/Onderzoek/Projecten/DVN/lemmata/data/Yde/en"
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111163605/http:/www.drentsmuseum.nl/index.cfm%3Fpid=80"
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517152742/http:/www.mummytombs.com/museums/nl.assen.drents.yde.htm"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/author","Wijnand van der Sanden"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/editor","Provinciaal Museum van Drenthe / Niedersächsisches Landesmuseum"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/location","Amsterdam"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/location","Zwolle"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/pages",107
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/publisher","Waanders"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/publisher","Drents Museum / Batavian Lion International"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/title","Der Tempel im Moor"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/title","Mumien aus dem Moor - Die vor- und frühgeschichtlichen Moorleichen aus Nordwesteuropa"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/originalLaguage","nl"
"http://hu.dbpedia.org/resource/Ydei_lány","http://hu.dbpedia.org/property/originaltitel","Vereeuwigd in het veen"
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/abstract","Az yde-i lány (hollandul: Meisje van Yde) a hollandiai Assen melletti Stijfveen lápban, Yde falu közelében, 1897. május 12-én talált természetes múmia. A 16 év körüli lányt Kr. e. 54 és Kr. u. 128 között, bűncselekmény során vagy áldozatként egy övvel a lápba fojtották. Testmagassága alig haladta meg a 140 centimétert – korához képest azért volt ilyen alacsony, mert gerincoszlopa növekedés közben rendellenesen meggörbült. A lány múmiája az asseni Drents Múzeumban látható."
"http://hu.dbpedia.org/resource/Ydei_lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ydei_lány?oldid=22142260&ns=0"
"http://hu.dbpedia.org/resource/Ydei_lány","http://dbpedia.org/ontology/wikiPageLength",7461
"http://hu.dbpedia.org/resource/Ydei_lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ydei_lány"
"http://hu.wikipedia.org/wiki/Ydei_lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ydei_lány"
