"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös mű- és toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d7dqs"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_mű-_és_toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1254381
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21907731
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emrostock2015.com/index.php/en/"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_9."
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_14."
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.emrostock2015.com/index.php/en/"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",19
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Rostock"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/sportolók",100
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","mű- és toronyugró-"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",11
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A kontinens legjobb mű- és toronyugrói június 9. és 14. között mérték össze tudásukat a németországi Rostockban, ahol 2009 után negyedszer rendezték meg a sportág önálló – vagyis nem a többi vizes rokonterülettel közös – Európa-bajnokságát. A viadalon 11 számban – köztük az ötkarikás programban nem szereplő csapatversenyben – hirdettek végeredményt. Mindkét nemnél a 3 méteres műugrás és a toronyugrás Eb-aranyérmese kvótaszerzője lett országának a riói olimpiára."
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_mű-_és_toronyugró-Európa-bajnokság?oldid=21907731&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",11530
