"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Casino (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befejezetlen_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",768945
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22909809
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20110302-harom-resz-utan-kimult-az-rtl-klub-magyar-sorozata.html%3F"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317081658/http:/vponline.hu/belfold/2010/09/28/megkezdodott-casino-forgatasa.html"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/87028"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Casino"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",3
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elek_Ferenc"
