"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Barna_korongcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Cochlodina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Csigák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Dagadt_orsócsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Egyfogú_szőröscsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Fehérsávos_éticsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Fekete_csiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Folyami_kavicscsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Folyóvízi_sapkacsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Forráscsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Gombcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Hegyi_csavarcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Háromfogú_csavarcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Héjasok","http://www.w3.org/2000/01/rdf-schema#label","Héjasok"
"http://hu.dbpedia.org/resource/Héjasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvn5p"
"http://hu.dbpedia.org/resource/Héjasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állataltörzsek"
"http://hu.dbpedia.org/resource/Héjasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Héjasok","http://dbpedia.org/ontology/wikiPageID",621997
"http://hu.dbpedia.org/resource/Héjasok","http://dbpedia.org/ontology/wikiPageRevisionID",20108337
"http://hu.dbpedia.org/resource/Héjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Héjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Héjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héjasok","http://hu.dbpedia.org/property/name","Héjasok"
"http://hu.dbpedia.org/resource/Héjasok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriáskagyló"
"http://hu.dbpedia.org/resource/Héjasok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Héjasok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
