"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://www.w3.org/2000/01/rdf-schema#label","Csillagközi bolygó"
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px68"
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://dbpedia.org/ontology/wikiPageID",578127
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://dbpedia.org/ontology/wikiPageRevisionID",19634135
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://dbpedia.org/ontology/abstract","A csillagközi bolygó vagy kóbor bolygó olyan, bolygótömegű égitest, mely nem kering egyetlen csillag körül sem, hanem a csillagközi térben szabadon halad. A bolygórendszerek keletkezésekor, a modellszámítások alapján, a keletkező bolygók jelentős része, a többi bolygóval való kölcsönhatásának következtében, központi csillagába zuhan és megsemmisül, vagy kilökődik a csillagközi térbe. A kilökődött bolygók megfigyelése nagyon nehéz, mert saját fényük, életük első, rövid időszakát leszámítva nincsen. Mivel az ilyen égitestekről, amennyiben felfedezik őket, nehéz kimutatni, hogy a bolygókhoz hasonlóan, csillag körüli protoplanetáris korongból, vagy a csillagokhoz hasonlóan, gázfelhők összehúzódásával keletkeztek-e, ezért sokan a bolygó megnevezést is vitatják."
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagközi_bolygó?oldid=19634135&ns=0"
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://dbpedia.org/ontology/wikiPageLength",877
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagközi_bolygó"
"http://hu.dbpedia.org/resource/Kóbor_bolygó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagközi_bolygó"
"http://hu.wikipedia.org/wiki/Csillagközi_bolygó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagközi_bolygó"
