"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Empire (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hsktd"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1176275
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23397277
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/empire"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3228904/"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/vampirnaplok_the_vampire_diaries/pls/fi/films.film_page%3Fi_topic_id=2&i_film_id=160466&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxtv.hu/empire"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Lee Daniels"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Danny Strong"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Empire"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","Az Empire epizódjainak listája"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",102
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Empire"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Ilene Chaiken"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Lee Daniels"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Francie Calfo"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Danny Strong"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Brian Grazer"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Grace Gealey"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jussie Smollett"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Malik Yoba"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Trai Byers"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Bryshere Y. Gray"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Taraji P. Henson"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Kaitlin Doubleday"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Little Chicken Inc."
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Imagine Television"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Lee Daniels Productions"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Danny Strong Productions"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","www.fox.com/empire"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",3228904
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Empire Intertitle.png"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Fox_Magyarország"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","Sidney Sidell"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","Andrew Dunn"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/porthuId",160466
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Attica Locke"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Malcolm Spellman"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Wendy Calhoun"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Michael Engler"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Lee Daniels"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Sanaa Hamri"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Danny Strong"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Rob Hardy"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#C89940"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#CBA135"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#1A1110"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#695429"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#3D4144"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#C2B280"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Raúl Dávalos"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Zack Arnold"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Joe Leonard"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Fox_Magyarország"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó1hossz",6
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2018
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2019
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2016
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2017
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetibemutató",2015
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró",2016
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró",2017
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró",2018
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró",2019
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró",2020
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetizáró",2015
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyaradó","n/a"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyaradó1hossz",3
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarbemutató","--11-10"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarbemutató",2017
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarbemutató",2015
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarbemutató","n/a"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarzáró","n/a"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarzáró",2016
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarzáró",2017
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarzáró",2015
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/részekszáma",12
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/részekszáma",18
