"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Azúrkoronás császárlégykapó"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w772l"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",486136
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22743467
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Myiagra+azureocapilla&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi385bE9ZHjAhUNEcAKHU4PCW0Q_AUIESgC&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myiagra-azureocapilla%7Ctitle="
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/name","Azúrkoronás császárlégykapó"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/wikicommonscat","Myiagra azureocapilla"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/wikispecies","Myiagra azureocapilla"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/binomial","Myiagra azureocapilla"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/binomialAuthority","Layard, 1875"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/genus","Myiagra"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/species","M. azureocapilla"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://dbpedia.org/ontology/abstract","Az azúrkoronás császárlégykapó (Myiagra azureocapilla) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azúrkoronás_császárlégykapó?oldid=22743467&ns=0"
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azúrkoronás_császárlégykapó"
"http://hu.dbpedia.org/resource/Myiagra_azureocapilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó"
"http://hu.wikipedia.org/wiki/Azúrkoronás_császárlégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azúrkoronás_császárlégykapó"
