"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hopp-Halász Károly"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://dbpedia.org/ontology/wikiPageID",855058
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23654061
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://dbpedia.org/ontology/abstract","Hopp-Halász Károly (született Halász) (Paks, 1946. január 28. – Paks, 2016. november 27.) Munkácsy Mihály-díjas magyar képzőművész, a Széchenyi Irodalmi és Művészeti Akadémia rendes tagja. Azok közé az alkotók közé tartozott, akik nem valamely művészeti egyetem elvégzése után indultak el az alkotói pályán, hanem kizárólag önálló, öntörvényű, tudatos alkotói tevékenységük révén, a szakma későbbi elismerésével váltak művésszé. Munkássága meglehetősen szerves egészet képez; számtalan installáció, egyéni kiállítás, performance kötődik a nevéhez; Magasles című sorozata egyedülálló gyöngyszeme a magyar képzőművészetnek."
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hopp-Halász_Károly?oldid=23654061&ns=0"
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://dbpedia.org/ontology/wikiPageLength",5336
"http://hu.dbpedia.org/resource/Hopp-Halász_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hopp-Halász_Károly"
"http://hu.wikipedia.org/wiki/Hopp-Halász_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hopp-Halász_Károly"
