"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Bayonetta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Devil_May_Cry_3:_Dante’s_Awakening","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Devil_May_Cry_3:_Dante’s_Awakening","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Devil_May_Cry_4","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Devil_May_Cry_4","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Diablo_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Diablo_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Diablo_III:_Rise_of_the_Necromancer","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Diablo_III:_Rise_of_the_Necromancer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Gundam_Breaker_3","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Gundam_Breaker_3","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/MediEvil","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/MediEvil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Nier:_Automata","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Nier:_Automata","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Szengoku_Basara_4","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hack_and_slash"
"http://hu.dbpedia.org/resource/Szengoku_Basara_4","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hack_and_slash"
