"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóvárad","http://www.w3.org/2000/01/rdf-schema#label","Alsóvárad"
"http://hu.dbpedia.org/resource/Alsóvárad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóvárad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóvárad","http://dbpedia.org/ontology/wikiPageID",39255
"http://hu.dbpedia.org/resource/Alsóvárad","http://dbpedia.org/ontology/wikiPageRevisionID",23310186
"http://hu.dbpedia.org/resource/Alsóvárad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tekovskyhradok/2-historia.html"
"http://hu.dbpedia.org/resource/Alsóvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Alsóvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Alsóvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Alsóvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóvárad","http://dbpedia.org/ontology/abstract","Alsóvárad, (szlovákul Dolný Hrádok) Barsvárad településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Alsóvárad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóvárad?oldid=23310186&ns=0"
"http://hu.dbpedia.org/resource/Alsóvárad","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Alsóvárad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóvárad"
"http://hu.dbpedia.org/resource/Török_József_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsóvárad"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsóvárad"
"http://hu.dbpedia.org/resource/Dolný_Hrádok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóvárad"
"http://hu.wikipedia.org/wiki/Alsóvárad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóvárad"
