"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Szópatrosz (komédiaköltő)"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageID",444049
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",19808759
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7802.html"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://dbpedia.org/ontology/abstract","Szópatrosz (Σώπατρος, Kr. e. 4. század) görög komédiaköltő Itáliai phülakographosz, azaz komédiaköltő volt, aki Nagy Sándor és Ptolemaiosz Philadelphosz idejében élt. Drámái néhány töredék kivételével elvesztek; a maradékból látszik, hogy kifinomult nyelvezettel rendelkezett, s legkedveltebb versformája a jambikus trimeter volt."
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szópatrosz_(komédiaköltő)?oldid=19808759&ns=0"
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",657
"http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szópatrosz_(komédiaköltő)"
"http://hu.dbpedia.org/resource/Szópater_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)"
"http://hu.wikipedia.org/wiki/Szópatrosz_(komédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szópatrosz_(komédiaköltő)"
