"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Gazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Alessio_Cerci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Angelo_Ogbonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret","http://dbpedia.org/ontology/wikiPageID",1171005
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19537352
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012–13-as_Torino_FC_keret?oldid=19537352&ns=10"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Kamil_Glik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Matteo_Darmian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Migjen_Basha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Paulo_Vitor_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Riccardo_Meggiorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Salvatore_Masiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Valter_Birsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
