"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gct2"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://dbpedia.org/ontology/wikiPageID",402872
"http://hu.dbpedia.org/resource/Tim_Duncan","http://dbpedia.org/ontology/wikiPageRevisionID",23759338
"http://hu.dbpedia.org/resource/Tim_Duncan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/tim_duncan/"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_NBA-draft"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/becenév","The Big Fundamental, TD"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/kép","Tim Duncan.jpg"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/magasság","211.0"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/név","Tim Duncan"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Tim_Duncan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cristiansted"
