"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/2000/01/rdf-schema#label","Barbara Freitag"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2sgr"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_Brazíliába"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://dbpedia.org/ontology/wikiPageID",1242648
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://dbpedia.org/ontology/wikiPageRevisionID",20405342
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/scielo.php%3Fpid=S0102"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://dbpedia.org/ontology/abstract","Barbara Freitag (1941. november 26. –) brazil-német szociológus. 1948-ban, hétéves korában költözött családjával Brazíliába. Egyetemi tanulmányait Majna-Frankfurtban, majd Berlinben végezte. Férje Sérgio Rouanet diplomata és író, két gyermekük van."
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Freitag?oldid=20405342&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Barbara_Freitag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Freitag"
"http://hu.wikipedia.org/wiki/Barbara_Freitag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Freitag"
