"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Fagnano-Campana"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://dbpedia.org/ontology/wikiPageID",1186063
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://dbpedia.org/ontology/wikiPageRevisionID",22150956
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://dbpedia.org/ontology/abstract","Stazione di Fagnano-Campana vasútállomás Olaszországban, Fagnano Alto település Campana frazionéjában."
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Fagnano-Campana?oldid=22150956&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Fagnano-Campana"
"http://hu.wikipedia.org/wiki/Stazione_di_Fagnano-Campana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Fagnano-Campana"
