"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Király utca (Pécs)"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://dbpedia.org/ontology/wikiPageID",466359
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23416406
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/hossza",0.9
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/kép","Pécs, Király St. and Színház Sq. corner.jpg"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/képaláírás","A pécsi Király utca, a Színház tértől a Széchenyi tér irányába"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/név","Király utca"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Pécsi_Nemzeti_Színház"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://hu.dbpedia.org/property/irányítószám",7621
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://dbpedia.org/ontology/abstract","A Király utca Pécs belvárosának legismertebb sétálóutcája a Széchenyi tértől keleti irányban halad a Búza téren keresztül a Katalin utcáig, amelyben számos műemlék jellegű, nevezetes épület látható. 1864-ben nevezték el az utca Széchenyi tér és Felsőmalom utca közti szakaszát Király utcának, Király József pécsi püspök tiszteletére, aki 1807–1825 között töltötte be a tisztségét, az utca külső fele előbb Fő utca, majd Kossuth Lajos utca volt. 1945-től kb. 1991-ig az egész utca a Kossuth Lajos utca nevet viselte, a rendszerváltás után pedig teljes hosszában Király utcává nevezték. Az utca nincs teljes hosszában elzárva az autósforgalomtól, mindössze Lyceum templomig szól a tilalom. Az utcán egykor villamos haladt, melynek emlékét emléktábla őrzi. Az utca középső részén található a Pécsi Nemzeti Színház, mely 1893–1895-ben épült. Számos étterem, kávézó és galéria található a korzó mentén, melyen végigsétálva érdemes a házak emeleti homlokzataira is felnézni, ahol gazdagon keretezett ablakokat, rozettákat látni."
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_utca_(Pécs)?oldid=23416406&ns=0"
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",14743
"http://hu.dbpedia.org/resource/Király_utca_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_utca_(Pécs)"
"http://hu.dbpedia.org/resource/Pécsi_Országos_Színházi_Találkozó","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Király_utca_(Pécs)"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Pécs)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Király_utca_(Pécs)"
"http://hu.dbpedia.org/resource/Caflisch_Cukrászda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Király_utca_(Pécs)"
"http://hu.wikipedia.org/wiki/Király_utca_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_utca_(Pécs)"
