"subject","predicate","object"
"http://hu.dbpedia.org/resource/Affin_kombináció","http://www.w3.org/2000/01/rdf-schema#label","Affin kombináció"
"http://hu.dbpedia.org/resource/Affin_kombináció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmvq"
"http://hu.dbpedia.org/resource/Affin_kombináció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Affin_geometria"
"http://hu.dbpedia.org/resource/Affin_kombináció","http://dbpedia.org/ontology/wikiPageID",3893
"http://hu.dbpedia.org/resource/Affin_kombináció","http://dbpedia.org/ontology/wikiPageRevisionID",21740709
"http://hu.dbpedia.org/resource/Affin_kombináció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Affin_kombináció","http://dbpedia.org/ontology/abstract","Az affin kombináció és a rá épülő affin koordináták fogalma a matematikában elsősorban az euklideszi geometria egyik ága, az affin geometria algebrai leírására szolgálnak, noha maga a fogalom a lineáris algebra részeként is tárgyalható (újabban meg is teszik). Az affin geometriának két alapvető ágát vagy paradigmáját különböztethetjük meg. 
* A (kontinuum)-geometriai vonal: tárgyalható a hagyományos euklideszi geometria részeként, ekkor úgy jelenik meg, mint az egyenestartó transzformációk elmélete – e leképezések minden egyenest egy neki megfelelő egyenesbe képeznek. 
* A diszkrét matematikai-kombinatorikai vonal: a (véges sok pontot tartalmazó) affin geometria és általában a véges geometria pedig a kombinatorika egyik ága. Ilyen egyenestartó transzformációk például a képszerkesztő programokból talán jól ismert, valamely – függőleges, vízszintes – irányba történő nyújtások. Az efféle affin transzformációk vektoralgebrai eszközökkel is leírhatóak, s eme leírásnak épp az affin kombinációk és az affin koordináták szolgálnak alapként. Néhány vektor affin kombinációja pedig e vektorok (azaz lineáris kombinációja), ahol a súlyok (együtthatók) összege 1; a matematikailag pontosabb leírás olvasható."
"http://hu.dbpedia.org/resource/Affin_kombináció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Affin_kombináció?oldid=21740709&ns=0"
"http://hu.dbpedia.org/resource/Affin_kombináció","http://dbpedia.org/ontology/wikiPageLength",11831
"http://hu.dbpedia.org/resource/Affin_kombináció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Affin_kombináció"
"http://hu.wikipedia.org/wiki/Affin_kombináció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Affin_kombináció"
