"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Peruzzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/Angelo_Peruzzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/III._Miklós_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/Leonardo_Bonucci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/Leonardo_Bonucci","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/Rocca_parancsnok_és_a_gyerekkori_barát","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/V._Adorján_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/2000/01/rdf-schema#label","Viterbo"
"http://hu.dbpedia.org/resource/Viterbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n17n"
"http://hu.dbpedia.org/resource/Viterbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viterbo_megye_települései"
"http://hu.dbpedia.org/resource/Viterbo","http://dbpedia.org/ontology/wikiPageID",625648
"http://hu.dbpedia.org/resource/Viterbo","http://dbpedia.org/ontology/wikiPageRevisionID",22578152
"http://hu.dbpedia.org/resource/Viterbo","http://xmlns.com/foaf/0.1/name","Viterbo"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viterbo_megye_települései"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Viterbo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
