"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Jackie Chan kalandjai"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://dbpedia.org/ontology/wikiPageID",1774227
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23902682
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://dbpedia.org/ontology/abstract","A Jackie Chan kalandjai hongkongi-amerikai rajzfilmsorozat, amely Jackie Chan színész fikcionalizált karakterének kalandjain alapul. Több epizódban is utalnak Chan igazi filmjeire. A műsort Amerikában a vetítette 2000. szeptember 9.-től 2005. július 8.-ig. Öt évadot élt meg 95 epizóddal. Magyarországon az RTL Klub vetítette."
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackie_Chan_kalandjai?oldid=23902682&ns=0"
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://dbpedia.org/ontology/wikiPageLength",4174
"http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackie_Chan_kalandjai"
"http://hu.wikipedia.org/wiki/Jackie_Chan_kalandjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackie_Chan_kalandjai"
