"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberbolha","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pulex"
"http://hu.dbpedia.org/resource/Pulex","http://www.w3.org/2000/01/rdf-schema#label","Pulex"
"http://hu.dbpedia.org/resource/Pulex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvjr6"
"http://hu.dbpedia.org/resource/Pulex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolhák"
"http://hu.dbpedia.org/resource/Pulex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Pulex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Pulex","http://dbpedia.org/ontology/wikiPageID",1185170
"http://hu.dbpedia.org/resource/Pulex","http://dbpedia.org/ontology/wikiPageRevisionID",20143035
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/name","Pulex"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/imageCaption","Az emberbolha  felnagyított modellje"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pulicidae"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bolhák"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/wikicommonscat","Pulex"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/wikispecies","Pulex"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/genus","Pulex"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Pulicomorpha"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pulicoidea"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pulicini"
"http://hu.dbpedia.org/resource/Pulex","http://hu.dbpedia.org/property/tribusAuthority","Billberg, 1820"
"http://hu.dbpedia.org/resource/Pulex","http://dbpedia.org/ontology/abstract","A Pulex a rovarok (Insecta) osztályának a bolhák (Siphonaptera) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pulex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulex?oldid=20143035&ns=0"
"http://hu.dbpedia.org/resource/Pulex","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Pulex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulex"
"http://hu.wikipedia.org/wiki/Pulex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulex"
