"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://www.w3.org/2000/01/rdf-schema#label","Raymond Kopa-díj"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://dbpedia.org/ontology/wikiPageID",1600160
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21996385
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/kép","Kylian Mbappe 2017.jpg"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/képaláírás","Kylian Mbappé, az első díjazott"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/magyarNév","Raymond Kopa-díj"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/France_Football"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/alapításÉve",2018
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/díjazott","http://hu.dbpedia.org/resource/Kylian_Mbappé"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/eredetiNév","Kopa Trophy"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://hu.dbpedia.org/property/elsőDíjátadás",2018
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://dbpedia.org/ontology/abstract","A Raymond Kopa-díjat a France Football francia labdarúgó-szaklap alapította és adja át 2018 óta. A díjat az Európában játszó legtehetségesebbnek vélt 21 év alatti labdarúgó kaphatja meg az adott évben a korábbi neves labdarúgókból összeállított zsűri szavazata alapján. A France Football előzetesen egy tíz nevet tartalmazó listát tesz közzé, amelyet az európai sportújságírók állítanak össze. Az első díjátadóra 2018. december 3-án került sor az Aranylabda díjátadó-gálán. Az első díjazott a francia Kylian Mbappé lett, megelőzve Christian Pulisicet és Justin Kluivertet. 2019-ben a Juventus és a holland válogatott védőjét, Matthijs de Ligtet díjazták."
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Kopa-díj?oldid=21996385&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://dbpedia.org/ontology/wikiPageLength",3244
"http://hu.dbpedia.org/resource/Raymond_Kopa-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Kopa-díj"
"http://hu.wikipedia.org/wiki/Raymond_Kopa-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_Kopa-díj"
