"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backseat_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dev-dalok"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dev-dalok"
"http://hu.dbpedia.org/resource/In_the_Dark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dev-dalok"
"http://hu.dbpedia.org/resource/She_Makes_Me_Wanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dev-dalok"
"http://hu.dbpedia.org/resource/Top_of_the_World_(The_Cataracs-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dev-dalok"
"http://hu.dbpedia.org/resource/Kategória:Dev-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dev-dalok","http://www.w3.org/2000/01/rdf-schema#label","Dev-dalok"
"http://hu.dbpedia.org/resource/Kategória:Dev-dalok","http://dbpedia.org/ontology/wikiPageID",903828
"http://hu.dbpedia.org/resource/Kategória:Dev-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",13439067
"http://hu.dbpedia.org/resource/Kategória:Dev-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dev-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Dev-dalok"
"http://hu.dbpedia.org/resource/Kategória:Dev-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dev-dalok?oldid=13439067&ns=14"
