"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://www.w3.org/2000/01/rdf-schema#label","Murai Sindzsi"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csiba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://dbpedia.org/ontology/wikiPageID",1368081
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://dbpedia.org/ontology/wikiPageRevisionID",20122653
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/12425/Shinji_Murai.html"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/murai_shinji.html"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oita_Trinita"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Murai_Sindzsi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
