"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1964-es szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1045549
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597170
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964viii23-ftc-debrecen-2-0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964x28-vvk-wiener-sc-ftc-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964ix16-vvk-zjs-brno-ftc-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964ix9-vvk-ftc-zjs-brno-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-1964-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964xi18-vvk-ftc-wiener-sc-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964xi4-vvk-ftc-wiener-sc-21"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-26-bp-honved-ferencvaros-41"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-30-vasas-ferencvaros-30"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-19-mnk-debreceni-kinizsi-ferencvaros-15"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-2-ferencvaros-mtk-21"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-xi-1-mnk-gyori-eto-ferencvaros-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-xi-8-mnk-testveriseg-ferencvaros-16"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-5-mnk-szolnoki-mav-ferencvaros-06"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-9-ferencvaros-dvtk-40"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-vii-22-mnk-martfu-ferencvaros-14"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-vii-26-csepel-ferencvaros-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-vii-15-dorog-ferencvaros-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-vii-19-ferencvaros-ujpesti-dozsa-24"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-12-mnk-nagykorosi-kinizsi-ferencvaros-05"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-viii-16-pecsi-dozsa-ferencvaros-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-vii-29-mnk-honved-killian-se-ferencvaros-213"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-vii-5-komlo-ferencvaros-03"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1964-vi-20-ferencvaros-kremser-ac-60"
