"subject","predicate","object"
"http://hu.dbpedia.org/resource/6713-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle_felső_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Boglárlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://www.w3.org/2000/01/rdf-schema#label","Balatonlelle"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://dbpedia.org/ontology/wikiPageID",1610545
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://dbpedia.org/ontology/wikiPageRevisionID",22832367
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonlelle"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonlelle?oldid=22832367&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
