"subject","predicate","object"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/2000/01/rdf-schema#label","5147 Maruyama"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bxd"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://dbpedia.org/ontology/wikiPageID",562785
"http://hu.dbpedia.org/resource/5147_Maruyama","http://dbpedia.org/ontology/wikiPageRevisionID",13254493
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/aphélium",471297156
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/felszállóCsomó",346.513
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/félNagytengely",391886163
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/inklináció",8.331
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/közepesAnomália",353.583
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/név",5147
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/perihélium",312475170
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/perihéliumSzöge",274.816
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/periódus",1548.64
"http://hu.dbpedia.org/resource/5147_Maruyama","http://hu.dbpedia.org/property/periódus",4.24
"http://hu.dbpedia.org/resource/5147_Maruyama","http://dbpedia.org/ontology/abstract","Az 5147 Maruyama (ideiglenes jelöléssel 1992 BQ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. január 28-án."
"http://hu.dbpedia.org/resource/5147_Maruyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5147_Maruyama?oldid=13254493&ns=0"
"http://hu.dbpedia.org/resource/5147_Maruyama","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/5147_Maruyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5147_Maruyama"
"http://hu.wikipedia.org/wiki/5147_Maruyama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5147_Maruyama"
