"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moranbong","http://www.w3.org/2000/01/rdf-schema#label","Moranbong"
"http://hu.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata"
"http://hu.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageID",1533563
"http://hu.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageRevisionID",20004057
"http://hu.dbpedia.org/resource/Moranbong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Moranbong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moranbong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Moranbong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Moranbong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Moranbong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/abstract","Moranbong (hangul: 모란봉, handzsa: 牡丹峰, RR: Moranbong, ’Bazsarózsadomb’) 95 méter magas domb Phenjan (P'yŏngyang) kerületében. A korában Kogurjo (Goguryeo) államhoz tartozott, és itt állt a várost védő északi erődítmény, amely falainak maradványai még ma is láthatók. A 16. század végi idején az erőd lerombolódott."
"http://hu.dbpedia.org/resource/Moranbong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moranbong?oldid=20004057&ns=0"
"http://hu.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Moranbong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moranbong"
"http://hu.wikipedia.org/wiki/Moranbong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moranbong"
