"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 130 kg-os kötöttfogású birkózás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1268600
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749207
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/WRE/mens-super-heavyweight-greco-roman.html%7Ctitle=Wrestling"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119035853/http:/www.sports-reference.com/olympics/summer/1992/WRE/mens-super-heavyweight-greco-roman.html%7Carchivedate=2011-01-19"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Karelin"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","EUN"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Oan_Grigoraş"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","ROU"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 130 kg-os kötöttfogású birkózás"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Tomas_Johansson"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SWE"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Institut Nacional d'Educació Fisica de Catalunya, Barcelona"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Wrestling pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",16
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1992. évi nyári olimpiai játékokon a birkózás férfi 130 kg-os kötöttfogású versenyszámának selejtezőjét és döntőjét július 27. és 29. között rendezték a ."
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",16
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",16
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
