"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hui","http://www.w3.org/2000/01/rdf-schema#label","Hui"
"http://hu.dbpedia.org/resource/Hui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Hui","http://dbpedia.org/ontology/wikiPageID",1540263
"http://hu.dbpedia.org/resource/Hui","http://dbpedia.org/ontology/wikiPageRevisionID",23168848
"http://hu.dbpedia.org/resource/Hui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hui","http://dbpedia.org/ontology/abstract","A Hui ókori egyiptomi név, az Amenhotep beceneveként és önállóan is előfordul. Híres viselői: 
* Hui, uralkodó talán a VIII. dinasztia idején 
* Hui, papnő a XVIII. dinasztia idején, III. Thotmesz anyósa 
* Hui, Ptah főpapja II. Ramszesz idején (XIX. dinasztia) 
* Hui, Kús alkirálya II. Ramszesz idején (XIX. dinasztia) 
* Amenhotep (Hui), vezír III. Amenhotep idején (XVIII. dinasztia) 
* Amenhotep (Hui), memphiszi háznagy III. Amenhotep idején (XVIII. dinasztia) 
* Amenhotep (Hui), Kús alkirálya Tutanhamon idején (XVIII. dinasztia)"
"http://hu.dbpedia.org/resource/Hui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hui?oldid=23168848&ns=0"
"http://hu.dbpedia.org/resource/Hui","http://dbpedia.org/ontology/wikiPageLength",818
"http://hu.dbpedia.org/resource/Hui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hui"
"http://hu.dbpedia.org/resource/TT14","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Hui"
"http://hu.wikipedia.org/wiki/Hui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hui"
