"subject","predicate","object"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://www.w3.org/2000/01/rdf-schema#label","288-as busz (Budaörs)"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://dbpedia.org/ontology/wikiPageID",652505
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://dbpedia.org/ontology/wikiPageRevisionID",23540806
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homm.hu/helyi-kozlekedes/"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budaörs_tömegközlekedése"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/alvállalkozó",""
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/bevezetve",2008
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/előzőLink",287
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",23
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",14
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",14
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",14
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/jellege","hurokjárat"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz O520"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Budaörs-busz"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/korábban",""
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/következőLink",289
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/megállószám(12)_",39
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/megállószám(21)_",20
