"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul (metróállomás)"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446529
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22829082
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/11-es"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/1-es"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://dbpedia.org/ontology/abstract","A Saint-Paul egy metróállomás Franciaországban, Párizsban a párizsi metró 1-es metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Paul_(metróállomás)?oldid=22829082&ns=0"
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Paul_(metróállomás)"
"http://hu.dbpedia.org/resource/Saint-Paul_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)"
"http://hu.wikipedia.org/wiki/Saint-Paul_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Paul_(metróállomás)"
