"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://www.w3.org/2000/01/rdf-schema#label","Kis kagylós fauna"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyws"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambrium_időszak"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://dbpedia.org/ontology/wikiPageID",408767
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://dbpedia.org/ontology/wikiPageRevisionID",20364864
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoopermuseum.earthsci.carleton.ca/camex/1jtommo.html"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020717131651/http:/www.peripatus.gen.nz/Paleontology/SmaSheFau.html"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020408001444/http:/www.peripatus.gen.nz/Paleontology/CamExp.html"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://dbpedia.org/ontology/abstract","A kis kagylós fauna (a small shelly fauna angol kifejezés tükörfordítása) vagy tommotian/tommóciai fauna a prekambrium záró szakaszának, az edicarainak és a kambrium legelső szakának megkövesedett állatfaunáját jelöli, amely az első ismert, azonosítható törzsbe tartozó állatok maradványait tartalmazza. Ez az időszak 550-520 millió évig tartó szakaszt jelöl az élet történetéből. Jelentőségét az adja, hogy felfedezhetők benne a kambriumi robbanáskor diverzifikálódott állatcsoportok ősi, kis méretű tagjainak vázmaradványai, amelyek legtöbbször mindössze milliméteres nagyságúak. A fauna eredeti neve, a tommóciai, arra a szibériai területre utal, ahol az orosz tudósok eredetileg felfedezték a faunát. A leletekre azért figyeltek fel, mert betöltötte az Ediakara-bióta és a klasszikus alsó kambriumi faunák között tátongó űrt, holott nem hozhatók a leletek kapcsolatba az edicarai fajokkal, megtartásuk és méreteik is mások. Nagy valószínűséggel azoknak a primitív puhatestűeknek, szaruvázas inarticulata pörgekarúaknak, férgeknek és ősi tüskésbőrűeknek a páncéldarabjai, amelyekből kiindult a kambriumi radiáció. A leletek számos darabja azonban meghatározhatatlan vázdarab, mint amilyen pl. a váza. Mikroszkópos vizsgálatokból sejthető, hogy az esetek egy részében nem kis állatok egyes héjai, hanem cm-es méreteket is elérő férgek, tüskésbőrűek kutikulában elhelyezkedő mészvázpikkelyei maradtak fenn. Ezek az állatok nagyon hasonlóak lehettek a mai bogárcsigákhoz (cserepeshéjúak) vagy az inarticulata pörgekarúakhoz (pl. Lingula), amelyek a kambriumi fauna ritka fennmaradt túlélői közé tartoznak. A csigaszerű és a szelvényezett testű, esetleg ízeltlábú-féle esetében csak feltételezhető a rokonságuk, de az is lehetséges, hogy mára kihalt állattörzsekről van szó."
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_kagylós_fauna?oldid=20364864&ns=0"
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Kis_kagylós_fauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_kagylós_fauna"
"http://hu.wikipedia.org/wiki/Kis_kagylós_fauna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_kagylós_fauna"
