"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/2000/01/rdf-schema#label","Örmény-felföld"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0757q8"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_fennsíkjai"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_fennsíkjai"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://dbpedia.org/ontology/wikiPageID",72566
"http://hu.dbpedia.org/resource/Örmény-felföld","http://dbpedia.org/ontology/wikiPageRevisionID",22420663
"http://hu.dbpedia.org/resource/Örmény-felföld","http://xmlns.com/foaf/0.1/name","Örmény-felföld"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/kép","The Armenian plateau near Mount Masis.jpg"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/név","Örmény-felföld"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/terület",400000
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/térkép","Caucasus.A2001306.0815.250m.jpg"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/térképaláírás","Műholdkép"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ararát-hegy"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://dbpedia.org/ontology/abstract","Az Örmény-felföld a része és a Kaukázus hegység folytatása. Legnagyobb része Törökországhoz tartozik, de magában foglalja egész Örményországot, valamint Grúzia déli, Azerbajdzsán nyugati és Irán északnyugati részét is. A fennsík területe 400 ezer km². Jellemző magassága 1500–2000 m, de számos hegycsúcs 4000 m fölé emelkedik. Legmagasabb pontja az Ararát-hegy (5165 m). Lávamezők, vulkáni kúpok és gyűrődéses hegységek keveréke sztyeppékkel és félsivatagokkal. A tektonikus medencékben tavak alakultak ki (Szeván-tó, Urmia-tó, Van-tó). Éghajlata szubtrópusi kontinentális. Ásványkincsekben (kromit, arany, vas) gazdag."
"http://hu.dbpedia.org/resource/Örmény-felföld","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Caucasus.A2001306.0815.250m.jpg"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény-felföld?oldid=22420663&ns=0"
"http://hu.dbpedia.org/resource/Örmény-felföld","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Örmény-felföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény-felföld"
"http://hu.dbpedia.org/resource/Örmény-fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örmény-felföld"
"http://hu.wikipedia.org/wiki/Örmény-felföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény-felföld"
