"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anemonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Buspiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Fumagillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Grizeofulvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Irbezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://www.w3.org/2000/01/rdf-schema#label","Spirogyűrűs vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://dbpedia.org/ontology/wikiPageID",1102499
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16262060
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Spirogyűrűs vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spirogyűrűs_vegyületek?oldid=16262060&ns=14"
"http://hu.dbpedia.org/resource/Spiroxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
