"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Azteca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Corregidora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Díez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Neza_86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Universitario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Sergio_León_Chávez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Tecnológico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Universitario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai","http://dbpedia.org/ontology/wikiPageID",1124137
"http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai","http://dbpedia.org/ontology/wikiPageRevisionID",20225873
"http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_1986-os_labdarúgó-világbajnokság_stadionjai?oldid=20225873&ns=10"
