"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Egeresi_Sándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Magyar_Koalíció","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Magyar_Koalíció","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor István (politikus)"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd18x"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_Méltóságért-díjasok"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://dbpedia.org/ontology/wikiPageID",178966
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23273714
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/kulfold/20070505/pasztor_istvan_vmsz_uj/"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/kép","Ištvan Pastor, jun 2012.JPG"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/név","Pásztor István"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökkanizsa"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://dbpedia.org/ontology/abstract","Pásztor István (Törökkanizsa, 1956. augusztus 20. –) vajdasági magyar politikus, a Vajdasági Magyar Szövetség (VMSZ) elnöke."
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztor_István_(politikus)?oldid=23273714&ns=0"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4324
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Pásztor_István_(politikus)"
