"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://www.w3.org/2000/01/rdf-schema#label","A cseh korona pénzérméi"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageID",196141
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageRevisionID",23060121
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucoin.net/catalog/%3Fcountry=czech_republic"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_pénzek"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_ikon"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs_ikon"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://dbpedia.org/ontology/abstract","A cseh korona pénzérméi a jelenlegi cseh fizetőeszköz készpénzállományának részét képezik. A cseh korona bevezetését a csehszlovák állam felbomlása tette szükségessé. A pénzjegynyomda Prágában, a viszont Körmöcbányán, szlovák területen volt. Az új cseh érmék egy részének előállítását külföldön kellett megoldani, mivel a körmöcbányai pénzverde el volt foglalva a szlovák érmék előállításával. Így a hellerek nagy részét és a tíz-, húsz- és ötvenkoronásokat eleinte Hamburgban, az egy-, két- és ötkoronásokat Winnipegben verték, később Csehországban is létrehozták a pénzverés feltételeit és 1995 óta minden érmét belföldön készítenek (a Jablonec nad Nisou-i pénzverdében). A tíz- és húszhellereseket 2003 őszén kivonták a forgalomból, de a Cseh Nemzeti Bank még hat éven át elfogadta őket. A forgalmi érmékből évenként adnak ki díszcsomagolt sorozatokat a gyűjtők számára. A cseh korona megjelenése óta szinte változatlan formában van jelen. Az 1, 2, 5, 10, 20 és 50 koronás címletű érmék léteznek, amelyek előlapján egy-egy ábra látható, valamint az érme címlete (a koronás címleteken az „Kč”). Az 1 koronás, 2 koronás, 10 koronás 20 koronás és 50 koronás címleteken egységesen a cseh címer körüli „ČESKÁ REPUBLIKA” felirat, a verési év és egy védjegy látható. Az 5 koronás érmén a felirat a címer alatt van. A korábban készült 10 és 20 helleres címleteket 2003. november 1-jén vonták be, az 50 hellerest pedig 2008. augusztus 31-én."
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_cseh_korona_pénzérméi?oldid=23060121&ns=0"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageLength",4652
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_cseh_korona_pénzérméi"
"http://hu.wikipedia.org/wiki/A_cseh_korona_pénzérméi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi"
