"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_krími_tatárok_deportálása","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Balaklavai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Balaklavai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Gabrasz_Mária_gotthiai_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/2000/01/rdf-schema#label","Krím"
"http://hu.dbpedia.org/resource/Krím","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndwhc3"
"http://hu.dbpedia.org/resource/Krím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Krím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
